"county_desc","voter_reg_num","ncid","voter_last_name","voter_first_name","voter_middle_name","race","gender","age","voter_street_address","voter_city","voter_state","voter_zip","ballot_mail_street_address","ballot_mail_city","ballot_mail_state","ballot_mail_zip","other_mail_addr1","other_mail_addr2","other_city_state_zip","election_dt","voter_party_code","precinct_desc","cong_dist_desc","nc_house_desc","nc_senate_desc","ballot_req_delivery_type","ballot_req_type","ballot_request_party","ballot_req_dt","ballot_send_dt","ballot_rtn_dt","ballot_rtn_status",site_name
"FORSYTH","000000000015","BN2035","AANSTAD","JUDY","ANN","WHITE","F","70","221  HARMON CT   ","WINSTON SALEM","NC","27106","221 HARMON CT","WINSTON SALEM","NC","27106","","","","03/15/2016","DEM","905","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","MAIL"," - ","DEM","02/15/2016","02/16/2016","03/09/2016","ACCEPTED",
"FORSYTH","000030253154","BN479644","AARON","ALLEN","IKAIKA","BLACK or AFRICAN AMERICAN","M","25","3830  COUNTRY CLUB RD   #J","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","DEM","706","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/10/2016","03/10/2016","03/10/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000007517625","BN59759","AARON","LOUISE","TRIVETTE","WHITE","F","68","7514  DIVALDI ST   ","LEWISVILLE","NC","27023",,,,,,,,"03/15/2016","DEM","071","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","LEWISVILLE LIBRARY"
"FORSYTH","000030152405","BN406457","AARON","VERONICA","OLIVIA","BLACK or AFRICAN AMERICAN","F","68","3401  LOCHURST CT   ","PFAFFTOWN","NC","27040",,,,,,,,"03/15/2016","DEM","132","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","OLD TOWN REC CENTERE"
"FORSYTH","000010153095","BN213384","AARONSON","RICK","PAUL","WHITE","M","55","5641  REGENTS PARK RD   ","KERNERSVILLE","NC","27284",,,,,,,,"03/15/2016","REP","063","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","KERNERSVILLE SENIOR CENTER"
"FORSYTH","000030248402","BN476530","ABADIR","BRIAN","FAROUK","WHITE","M","32","3555  SYCAMORE TRAIL LN   #302","WINSTON SALEM","NC","27103",,,,,,,,"03/15/2016","REP","709","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","IN PERSON"," - ","REP","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030061386","BN327707","ABAI-IKWECHEGH","NENA","","BLACK or AFRICAN AMERICAN","F","51","4477  LOCHURST DR   ","PFAFFTOWN","NC","27040",,,,,,,,"03/15/2016","DEM","132","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/10/2016","03/10/2016","03/10/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010196580","BN254860","ABARCA","TERESA","SPAINHOUR","WHITE","F","51","2609 W MOUNTAIN ST   ","KERNERSVILLE","NC","27284",,,,,,,,"03/15/2016","DEM","082","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","KERNERSVILLE SENIOR CENTER"
"FORSYTH","000010124409","BN186431","ABBEY","BRUCE","EDWARD","WHITE","M","59","4640  DUFFER CT   ","PFAFFTOWN","NC","27040",,,,,,,,"03/15/2016","REP","132","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","OLD TOWN REC CENTERE"
"FORSYTH","000010004790","BN87630","ABBEY","CHARLES","WILLIAM","WHITE","M","79","3626  TANGLEBROOK TRL   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","REP","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000010004915","BN87708","ABBEY","NANCY","ANN","WHITE","F","80","3626  TANGLEBROOK TRL   ","CLEMMONS","NC","27012","3626 TANGLEBROOK TRL","CLEMMONS","NC","27012","","","","03/15/2016","REP","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL"," - ","REP","02/17/2016","02/18/2016","02/26/2016","ACCEPTED",
"FORSYTH","000000001925","BN2047","ABBITT","THURMOND","WILLIAM","BLACK or AFRICAN AMERICAN","M","60","4908  VOSS ST   ","WINSTON SALEM","NC","27105",,,,,,,,"03/15/2016","DEM","306","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/09/2016","03/09/2016","03/09/2016","ACCEPTED","MAZIE WOODRUFF"
"FORSYTH","000030253392","BN479761","ABBOTT","CHRISTOPHER","JOSEPJ","BLACK or AFRICAN AMERICAN","M","20","2300  MCKINNON CT   #G","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","DEM","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030206316","BN446974","ABBOTT","CHRISTOPHER","","UNDESIGNATED","U","51","2300  MCKINNON CT   #G","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","DEM","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030190550","ED33994","ABBOTT","HAZEL","ANNE","WHITE","F","35","4535  CHANTILLY LN   ","WINSTON SALEM","NC","27106",,,,,,,,"03/15/2016","DEM","909","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","OLD TOWN REC CENTERE"
"FORSYTH","000010110880","BN173132","ABBOTT","JONATHAN","CHAFFIN","WHITE","M","58","1045  HUTTON ST   ","WINSTON SALEM","NC","27103",,,,,,,,"03/15/2016","DEM","603","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","SOUTHSIDE LIBRARY"
"FORSYTH","000010005074","BN87805","ABBOTT","RICHARD","WARREN","WHITE","M","81","5959  HOLDER RD   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","REP","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","LEWISVILLE LIBRARY"
"FORSYTH","000010018646","BN96290","ABBOTT","RUBY","BURNETTE","WHITE","F","80","5959  HOLDER RD   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","REP","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","LEWISVILLE LIBRARY"
"FORSYTH","000030226977","BN461813","ABDUL-BAQI","SABUR","ALI","BLACK or AFRICAN AMERICAN","M","51","625 W SIXTH ST   #9N","WINSTON SALEM","NC","27101",,,,,,,,"03/15/2016","DEM","902","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/10/2016","03/10/2016","03/10/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030035765","BN302086","ABDULLAH","ABDULRAHMAN","AHMAD","WHITE","M","76","675  BRIDLESPUR CT   ","WINSTON SALEM","NC","27106",,,,,,,,"03/15/2016","DEM","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","LEWISVILLE LIBRARY"
"FORSYTH","000030180271","BN427377","ABDULLAH","CAROLYN","SMAUGH","BLACK or AFRICAN AMERICAN","F","59","5393  CLUB CT   ","WINSTON SALEM","NC","27103",,,,,,,,"03/15/2016","DEM","123","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030067111","BN333432","ABEE","STEVEN","KERR","UNDESIGNATED","M","59","5675  SPAINHOUR MILL RD   ","TOBACCOVILLE","NC","27050",,,,,,,,"03/15/2016","DEM","091","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/04/2016","03/04/2016","03/04/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030018188","BN284509","ABEL","JOANNE","PITTMAN","WHITE","F","79","200  PARK RIDGE CIR   #C","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","DEM","806","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/10/2016","03/10/2016","03/10/2016","ACCEPTED","POLO PARK REC CENTER"
"FORSYTH","000030209362","BN449112","ABENE","HAYDEN","GEORGE","WHITE","M","23","0  WFU    ","WINSTON SALEM","NC","27109",,,,,,,,"03/15/2016","UNA","903","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","POLO PARK REC CENTER"
"FORSYTH","000030091475","BN357541","ABERNATHY","BRITTANI","ROSE","WHITE","F","29","115  KERNER KNOLLS DR   ","KERNERSVILLE","NC","27284",,,,,,,,"03/15/2016","UNA","066","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/09/2016","03/09/2016","03/09/2016","ACCEPTED","KERNERSVILLE SENIOR CENTER"
"FORSYTH","000010027420","BN102068","ABERNETHY","CELESTE","HANSEN","WHITE","F","57","4109  GREENVALE CT   ","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","UNA","809","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","OLD TOWN REC CENTERE"
"FORSYTH","000000006148","BN2071","ABERNETHY","DONNA","R","WHITE","F","70","5881  BROOKWAY DR   ","WINSTON SALEM","NC","27105",,,,,,,,"03/15/2016","REP","081","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","REP","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","RURAL HALL LIBRARY"
"FORSYTH","000010044949","BN114159","ABERNETHY","THOMAS","OWEN","WHITE","M","58","4109  GREENVALE CT   ","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","REP","809","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","OLD TOWN REC CENTERE"
"FORSYTH","000030250217","CZ67036","ABRAHAMSEN","GERALDINE","OVERTON","WHITE","F","89","2631  ATWOOD RD   ","WINSTON SALEM","NC","27103","2631 ATWOOD RD","WINSTON SALEM","NC","27103","","","","03/15/2016","REP","705","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","MAIL"," - ","REP","02/22/2016","02/24/2016","03/16/2016","ACCEPTED",
"FORSYTH","000010202341","BN260526","ABRAMS","ALAN","ARTHUR","WHITE","M","82","1796  SPRING PATH TRL   ","CLEMMONS","NC","27012","1796 SPRING PATH TRL","CLEMMONS","NC","27012","","","","03/15/2016","DEM","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL"," - ","DEM","02/05/2016","02/05/2016","03/02/2016","ACCEPTED",
"FORSYTH","000000006995","BN2077","ABRAMS","DAVID","BRUCE","WHITE","M","61","6708  KENNETTE DR   ","PFAFFTOWN","NC","27040",,,,,,,,"03/15/2016","UNA","132","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/04/2016","03/04/2016","03/04/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010201890","BN260080","ABRAMS","EDITH","BERNSTEIN","WHITE","F","80","1796  SPRING PATH TRL   ","CLEMMONS","NC","27012","1796 SPRING PATH TRL","CLEMMONS","NC","27012","","","","03/15/2016","DEM","072","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL"," - ","DEM","02/05/2016","02/08/2016","03/02/2016","ACCEPTED",
"FORSYTH","000010029715","BN103716","ABRAMSON","JON","STUART","WHITE","M","66","492  STONEGATE LN   ","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","DEM","806","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/09/2016","03/09/2016","03/09/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030109381","BN371639","ABSHER","ALTON","LUTHER","WHITE","M","41","101 E SIXTH ST   #115","WINSTON SALEM","NC","27101","1575 TENAKA PLACE","SUNNYVALE","CA","94087","UNIT 14-1","","","03/15/2016","UNA","404","CONGRESSIONAL DISTRICT 12","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","MAIL"," - ","REP","02/22/2016","02/24/2016",,,
"FORSYTH","000030228017","EN59383","ABSHER","ANDREW","THOMAS","WHITE","U","28","4758  TOPSAIL LN   #307","WINSTON SALEM","NC","27107","4758 TOPSAIL LN # 307","WINSTON SALEM","NC","27107","","","","03/15/2016","REP","042","CONGRESSIONAL DISTRICT 12","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL"," - ","REP","03/08/2016","03/08/2016",,,
"FORSYTH","000001088700","BN10346","ABSHER","DEBORAH","BURCHAM","WHITE","F","60","600  BRIGHTSFIELD CT   ","RURAL HALL","NC","27045",,,,,,,,"03/15/2016","REP","034","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","RURAL HALL LIBRARY"
"FORSYTH","000000007725","BN2082","ABSHER","JAMES","MICHAEL","WHITE","M","68","600  BRIGHTSFIELD CT   ","RURAL HALL","NC","27045",,,,,,,,"03/15/2016","REP","034","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","RURAL HALL LIBRARY"
"FORSYTH","000030228018","EN68690","ABSHER","PEARL","ANN","WHITE","U","26","4758  TOPSAIL LN   #307","WINSTON SALEM","NC","27107","4758 TOPSAIL LN # 307","WINSTON SALEM","NC","27107","","","","03/15/2016","REP","042","CONGRESSIONAL DISTRICT 12","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL"," - ","REP","03/08/2016","03/08/2016",,,
"FORSYTH","000009459235","BN75000","ABSHER","ROBERT","MACK","WHITE","M","90","411  NESTON DR   ","WINSTON SALEM","NC","27105",,,,,,,,"03/15/2016","DEM","081","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","RURAL HALL LIBRARY"
"FORSYTH","000030209494","BN449203","ABUAKU","EDWARD","","OTHER","M","52","4825  COMMERCIAL PLAZA ST   #97B","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","DEM","808","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","SOUTHSIDE LIBRARY"
"FORSYTH","000030232379","BN465706","ABUAKU","ROSEMARY","TIWAA","BLACK or AFRICAN AMERICAN","F","45","4825  COMMERCIAL PLAZA ST   #97B","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","UNA","808","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030015336","BN281657","ACEVEDO","JAIR","","OTHER","M","69","2911  WOODWORTH DR   ","WINSTON SALEM","NC","27103",,,,,,,,"03/15/2016","UNA","607","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","IN PERSON"," - ","REP","03/10/2016","03/10/2016","03/10/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000000007900","BN2085","ACH","ELIZABETH","CLAY","WHITE","F","82","1351  SUSANNA WESLEY DR   #1106","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","DEM","903","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","POLO PARK REC CENTER"
"FORSYTH","000000010230","BN2096","ACKER","CAROLYN","LINDA","BLACK or AFRICAN AMERICAN","F","64","1919  FRANCIS ST   ","WINSTON SALEM","NC","27107","1919 FRANCIS ST","WINSTON SALEM","NC","27107","","","","03/15/2016","DEM","502","CONGRESSIONAL DISTRICT 12","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","MAIL"," - ","DEM","02/16/2016","02/17/2016",,,
"FORSYTH","000010112900","BN175105","ACKERMAN","JACALYN","DENISE","WHITE","F","49","1805  POPE LN   ","KERNERSVILLE","NC","27284","1805 POPE LN","KERNERSVILLE","NC","27284","","","","03/15/2016","REP","011","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","MAIL"," - ","REP","02/15/2016","02/16/2016","03/16/2016","ACCEPTED",
"FORSYTH","000030105999","AL150918","ACKERMAN","MICHAEL","LAURENCE","WHITE","M","34","1463  BROMWICH DR   ","WINSTON SALEM","NC","27127",,,,,,,,"03/15/2016","DEM","122","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000010115508","BN177684","ACKERS","BARBARA","ANN","BLACK or AFRICAN AMERICAN","F","62","1402  FOREST KNOLLS CIR   ","WINSTON SALEM","NC","27101",,,,,,,,"03/15/2016","DEM","401","CONGRESSIONAL DISTRICT 12","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030217061","BN454500","ACOFF","ANTHONY","A","BLACK or AFRICAN AMERICAN","M","38","1675  HAVERSHAM PARK DR   ","WINSTON SALEM","NC","27127",,,,,,,,"03/15/2016","DEM","122","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/10/2016","03/10/2016","03/10/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030085812","BN352133","ACORD","CATHERINE","LEIGH","WHITE","F","37","3821  ROBBINS BROOK DR   ","WINSTON SALEM","NC","27107",,,,,,,,"03/15/2016","REP","507","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 32","IN PERSON"," - ","REP","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","KERNERSVILLE SENIOR CENTER"
"FORSYTH","000030253027","BH152189","ACUNA","CRISTINA","HERNANDEZ","UNDESIGNATED","F","34","120  KIGER FARM RD   ","WINSTON SALEM","NC","27105",,,,,,,,"03/15/2016","DEM","081","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/08/2016","03/08/2016","03/08/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030228074","BN462568","ADAIR","BILLY","FRANKLIN","WHITE","M","83","8443  LASATER RD   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","DEM","055","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030227027","BN461845","ADAIR","CAROL","FAITH","WHITE","F","61","8443  LASATER RD   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","DEM","055","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030228075","BR2220","ADAIR","MARTHA","WALLS","WHITE","F","83","8443  LASATER RD   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","DEM","055","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030204226","BN445439","ADAM","CAITLIN","MARY","WHITE","F","29","8026  DEVEROW CT   ","LEWISVILLE","NC","27023",,,,,,,,"03/15/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","LEWISVILLE LIBRARY"
"FORSYTH","000010068025","BN132061","ADAM","DEBORAH","ROGERS","WHITE","F","63","8026  DEVEROW CT   ","LEWISVILLE","NC","27023",,,,,,,,"03/15/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","LEWISVILLE LIBRARY"
"FORSYTH","000010043956","BN113440","ADAMICK","CLARE","ELEANOR","WHITE","F","75","7000  STANCLIFF CT   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","UNA","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000010048164","BN116393","ADAMICK","DONALD","HOWARD","WHITE","M","75","7000  STANCLIFF CT   ","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","UNA","054","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030025017","BN291338","ADAMS","ALFRED","LEE","BLACK or AFRICAN AMERICAN","M","66","5662  BULL RUN RD   ","WINSTON SALEM","NC","27106",,,,,,,,"03/15/2016","DEM","201","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/09/2016","03/09/2016","03/09/2016","ACCEPTED","BROWN DOUGLAS RECREATION CENTER"
"FORSYTH","000010106873","BN169216","ADAMS","ANNE","BAKER","WHITE","F","73","217  BRECKINDALE CT   ","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","DEM","807","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","CLEMMONS LIBRARY"
"FORSYTH","000030081330","BN347651","ADAMS","ANNIE","JATKO","WHITE","F","68","4406  RIVER BLUFF FARMS RD   ","TOBACCOVILLE","NC","27050","4406 RIVER BLUFF FARMS RD","TOBACCOVILLE","NC","27050","","","","03/15/2016","UNA","133","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","MAIL"," - ","DEM","02/12/2016","02/15/2016","03/07/2016","ACCEPTED",
"FORSYTH","000000016320","BN2139","ADAMS","BETTY","MEHAFFEY","WHITE","F","88","3514  BROADSWORD RD   ","WINSTON SALEM","NC","27104",,,,,,,,"03/15/2016","REP","804","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 74","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","POLO PARK REC CENTER"
"FORSYTH","000000037680","BN2299","ADAMS","BONNIE","A","WHITE","F","94","313  BEXLEY DR   ","WINSTON SALEM","NC","27104","313 BEXLEY DR","WINSTON SALEM","NC","27104","","","","03/15/2016","REP","807","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 79","NC SENATE DISTRICT 31","MAIL"," - ","REP","03/07/2016","03/07/2016","03/16/2016","ACCEPTED",
"FORSYTH","000030230744","BN19726","ADAMS","BRENDA","S","BLACK or AFRICAN AMERICAN","F","68","226 W TWENTY FIFTH ST   ","WINSTON SALEM","NC","27105",,,,,,,,"03/15/2016","DEM","203","CONGRESSIONAL DISTRICT 12","NC HOUSE DISTRICT 72","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","BROWN DOUGLAS RECREATION CENTER"
"FORSYTH","000030083431","BN349752","ADAMS","CARRIE","ANN","WHITE","F","46","4360  BRIDLE PATH    ","WINSTON SALEM","NC","27103",,,,,,,,"03/15/2016","REP","051","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","REP","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","POLO PARK REC CENTER"
"FORSYTH","000010094093","BN156645","ADAMS","CATRICE","LAVELL","BLACK or AFRICAN AMERICAN","F","44","6567  GENTRY CIR   #301","CLEMMONS","NC","27012",,,,,,,,"03/15/2016","DEM","055","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 75","NC SENATE DISTRICT 31","IN PERSON"," - ","DEM","03/11/2016","03/11/2016","03/11/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000030253368","BN479746","ADAMS","CHARMAYNE","","TWO or MORE RACES","F","28","1005  APPLE ST   ","WINSTON SALEM","NC","27101",,,,,,,,"03/15/2016","DEM","601","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/12/2016","03/12/2016","03/12/2016","ACCEPTED","FORSYTH COUNTY BOARD OF ELECTIONS OFFICE"
"FORSYTH","000010183700","BN242408","ADAMS","CHRISTOPHER","","BLACK or AFRICAN AMERICAN","M","56","300  DUNWOODY RD   #324","WINSTON SALEM","NC","27127",,,,,,,,"03/15/2016","DEM","605","CONGRESSIONAL DISTRICT 5","NC HOUSE DISTRICT 71","NC SENATE DISTRICT 32","IN PERSON"," - ","DEM","03/07/2016","03/07/2016","03/07/2016","ACCEPTED","CLEMMONS LIBRARY"